datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
15.03.2020;Bürgermeisterwahl;09184149;1;1 Nachbarschaftshilfe;1;1;704;190;0;894;279;4;2;277;102;29;22;124
15.03.2020;Bürgermeisterwahl;09184149;2;2 Katholisches Pfarrheim St. Korbinian;1;1;662;286;0;948;332;0;0;332;131;16;21;164
15.03.2020;Bürgermeisterwahl;09184149;3;3 BOS/FOS;1;1;725;241;0;966;319;5;0;319;119;17;27;156
15.03.2020;Bürgermeisterwahl;09184149;4;4 Haus am Valentinspark;1;1;515;181;0;696;209;0;2;207;70;18;12;107
15.03.2020;Bürgermeisterwahl;09184149;5;5 Haus der Vereine (Mehrzweckraum);1;1;602;243;0;845;341;1;2;339;135;25;17;162
15.03.2020;Bürgermeisterwahl;09184149;6;6 Therese-Giehse-Realschule;1;1;663;366;0;1029;321;1;1;320;130;35;18;137
15.03.2020;Bürgermeisterwahl;09184149;7;7 Therese-Giehse-Realschule;1;1;521;182;0;703;183;0;6;177;61;16;9;91
15.03.2020;Bürgermeisterwahl;09184149;8;8 BOS/FOS;1;1;997;217;0;1214;306;1;0;306;107;26;28;145
15.03.2020;Bürgermeisterwahl;09184149;9;9 Mehrzweckraum Unterschleißheim;1;1;559;286;0;845;328;1;6;322;128;46;33;115
15.03.2020;Bürgermeisterwahl;09184149;10;10 Grundschule Unterschleißheim;1;1;799;306;0;1105;351;0;0;351;132;30;26;163
15.03.2020;Bürgermeisterwahl;09184149;11;11 Michael-Ende-Grundschule;1;1;630;201;0;831;220;0;0;220;66;37;19;98
15.03.2020;Bürgermeisterwahl;09184149;12;12 Mittelschule Unterschleißheim;1;1;536;269;0;805;297;1;1;296;128;20;23;125
15.03.2020;Bürgermeisterwahl;09184149;13;13 Michael-Ende-Grundschule;1;1;683;234;0;917;290;1;3;287;105;21;26;135
15.03.2020;Bürgermeisterwahl;09184149;14;14 Therese-Giehse-Realschule;1;1;426;230;0;656;218;1;2;216;75;14;19;108
15.03.2020;Bürgermeisterwahl;09184149;15;15 Michael-Ende-Grundschule;1;1;631;203;0;834;236;0;1;235;89;20;20;106
15.03.2020;Bürgermeisterwahl;09184149;18;18 Stadtbibliothek;1;1;691;183;0;874;249;0;1;248;93;20;25;110
15.03.2020;Bürgermeisterwahl;09184149;19;19 Michael-Ende-Grundschule;1;1;674;257;0;931;308;0;2;306;100;35;14;157
15.03.2020;Bürgermeisterwahl;09184149;20;20 Mittelschule Unterschleißheim;1;1;496;196;0;692;237;0;2;235;77;34;21;103
15.03.2020;Bürgermeisterwahl;09184149;21;21 Seniorenbegegnungszentrum (VHS);1;1;573;125;0;698;189;0;3;186;62;20;14;90
15.03.2020;Bürgermeisterwahl;09184149;22;22 BOS/FOS;1;1;670;361;0;1031;368;0;1;367;111;33;39;184
15.03.2020;Bürgermeisterwahl;09184149;23;23 Therese-Giehse-Realschule;1;1;583;191;0;774;235;0;1;234;74;28;15;117
15.03.2020;Bürgermeisterwahl;09184149;24;24 Grundschule Unterschleißheim;1;1;713;217;0;930;247;2;2;245;86;26;18;115
15.03.2020;Bürgermeisterwahl;09184149;25;25 Haus der Vereine (Grüner Saal);1;1;449;178;0;627;216;0;1;215;73;22;13;107
15.03.2020;Bürgermeisterwahl;09184149;31;31 Stadtbibliothek;1;1;0;0;0;0;490;490;0;490;157;49;31;253
15.03.2020;Bürgermeisterwahl;09184149;32;32 Festsaal;1;1;0;0;0;0;462;462;3;459;158;32;43;226
15.03.2020;Bürgermeisterwahl;09184149;33;33 Festsaal;1;1;0;0;0;0;449;449;1;448;164;47;37;200
15.03.2020;Bürgermeisterwahl;09184149;34;34 Großer Sitzungssaal;1;1;0;0;0;0;435;435;2;433;165;32;21;215
15.03.2020;Bürgermeisterwahl;09184149;35;35 Großer Sitzungssaal;1;1;0;0;0;0;505;505;3;502;163;51;37;251
15.03.2020;Bürgermeisterwahl;09184149;36;36 Rathaus (Festsaal);1;1;0;0;0;0;473;473;5;468;151;38;32;247
15.03.2020;Bürgermeisterwahl;09184149;37;37 Michael-Ende-Grundschule;1;1;0;0;0;0;473;473;4;469;157;48;32;232
15.03.2020;Bürgermeisterwahl;09184149;38;38 Michael-Ende-Grundschule;1;1;0;0;0;0;464;464;2;462;147;41;45;229
15.03.2020;Bürgermeisterwahl;09184149;39;39 Michael-Ende-Grundschule;1;1;0;0;0;0;466;466;6;460;153;44;38;225
15.03.2020;Bürgermeisterwahl;09184149;40;40 Museumsstüberl;1;1;0;0;0;0;492;492;6;486;167;41;32;246
15.03.2020;Bürgermeisterwahl;09184149;41;41 kl. Sitzungssaal;1;1;0;0;0;0;423;423;1;422;143;43;39;197
15.03.2020;Bürgermeisterwahl;09184149;42;42 Michael-Ende-Grundschule;1;1;0;0;0;0;423;423;0;423;136;34;33;220
15.03.2020;Bürgermeisterwahl;09184149;43;43 Rathaus Unterschleißheim (Festsaal);1;1;724;260;0;984;244;0;2;242;82;29;23;108
15.03.2020;Bürgermeisterwahl;09184149;44;44 Rathaus Unterschleißheim (Festsaal);1;1;673;326;0;999;309;0;0;309;124;38;20;127
