datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Landratswahl;09184149;1;1 Nachbarschaftshilfe;1;1;704;190;0;894;279;4;3;276;100;57;18;26;70;5
15.03.2020;Landratswahl;09184149;2;2 Katholisches Pfarrheim St. Korbinian;1;1;665;286;0;951;332;0;2;330;182;44;12;22;65;5
15.03.2020;Landratswahl;09184149;3;3 BOS/FOS;1;1;729;241;0;970;319;5;0;319;145;61;17;25;64;7
15.03.2020;Landratswahl;09184149;4;4 Haus am Valentinspark;1;1;515;181;0;696;209;0;5;204;86;39;13;10;51;5
15.03.2020;Landratswahl;09184149;5;5 Haus der Vereine (Mehrzweckraum);1;1;602;243;0;845;341;1;4;337;159;71;22;15;61;9
15.03.2020;Landratswahl;09184149;6;6 Therese-Giehse-Realschule;1;1;663;366;0;1029;321;1;0;321;169;81;5;17;42;7
15.03.2020;Landratswahl;09184149;7;7 Therese-Giehse-Realschule;1;1;521;182;0;703;183;0;9;174;82;29;12;12;39;0
15.03.2020;Landratswahl;09184149;8;8 BOS/FOS;1;1;999;217;0;1216;306;1;4;302;130;61;20;24;61;6
15.03.2020;Landratswahl;09184149;9;9 Mehrzweckraum Unterschleißheim;1;1;560;286;0;846;328;1;4;324;137;76;21;27;58;5
15.03.2020;Landratswahl;09184149;10;10 Grundschule Unterschleißheim;1;1;799;306;0;1105;351;0;2;349;145;73;20;24;76;11
15.03.2020;Landratswahl;09184149;11;11 Michael-Ende-Grundschule;1;1;630;201;0;831;220;0;3;217;78;60;16;10;47;6
15.03.2020;Landratswahl;09184149;12;12 Mittelschule Unterschleißheim;1;1;536;269;0;805;297;1;2;295;153;57;11;18;50;6
15.03.2020;Landratswahl;09184149;13;13 Michael-Ende-Grundschule;1;1;686;234;0;920;290;1;3;287;114;57;17;25;66;8
15.03.2020;Landratswahl;09184149;14;14 Therese-Giehse-Realschule;1;1;428;230;0;658;220;1;1;219;102;52;7;20;37;1
15.03.2020;Landratswahl;09184149;15;15 Michael-Ende-Grundschule;1;1;631;203;0;834;236;0;4;232;92;40;16;30;48;6
15.03.2020;Landratswahl;09184149;18;18 Stadtbibliothek;1;1;692;183;0;875;249;0;3;246;99;50;17;16;56;8
15.03.2020;Landratswahl;09184149;19;19 Michael-Ende-Grundschule;1;1;675;257;0;932;309;0;7;302;112;86;14;21;58;11
15.03.2020;Landratswahl;09184149;20;20 Mittelschule Unterschleißheim;1;1;497;196;0;693;237;0;5;232;99;62;11;7;46;7
15.03.2020;Landratswahl;09184149;21;21 Seniorenbegegnungszentrum (VHS);1;1;573;125;0;698;189;0;5;184;68;44;9;20;39;4
15.03.2020;Landratswahl;09184149;22;22 BOS/FOS;1;1;671;361;0;1032;369;0;5;364;169;82;31;19;59;4
15.03.2020;Landratswahl;09184149;23;23 Therese-Giehse-Realschule;1;1;584;191;0;775;235;0;2;233;92;54;15;18;48;6
15.03.2020;Landratswahl;09184149;24;24 Grundschule Unterschleißheim;1;1;713;218;0;931;247;2;2;245;100;51;19;17;52;6
15.03.2020;Landratswahl;09184149;25;25 Haus der Vereine (Grüner Saal);1;1;449;178;0;627;216;0;4;212;97;35;8;17;52;3
15.03.2020;Landratswahl;09184149;31;31 Stadtbibliothek;1;1;0;0;0;0;490;490;5;485;210;98;28;22;114;13
15.03.2020;Landratswahl;09184149;32;32 Festsaal;1;1;0;0;0;0;462;462;2;460;207;77;24;24;116;12
15.03.2020;Landratswahl;09184149;33;33 Festsaal;1;1;0;0;0;0;449;449;3;446;217;90;23;16;97;3
15.03.2020;Landratswahl;09184149;34;34 Großer Sitzungssaal;1;1;0;0;0;0;435;435;5;430;208;75;24;11;104;8
15.03.2020;Landratswahl;09184149;35;35 Großer Sitzungssaal;1;1;0;0;0;0;505;505;6;499;217;109;32;21;110;10
15.03.2020;Landratswahl;09184149;36;36 Rathaus (Festsaal);1;1;0;0;0;0;473;473;1;472;212;93;30;20;110;7
15.03.2020;Landratswahl;09184149;37;37 Michael-Ende-Grundschule;1;1;0;0;0;0;473;473;5;468;226;91;27;22;96;6
15.03.2020;Landratswahl;09184149;38;38 Michael-Ende-Grundschule;1;1;0;0;0;0;464;464;4;460;226;85;41;20;83;5
15.03.2020;Landratswahl;09184149;39;39 Michael-Ende-Grundschule;1;1;0;0;0;0;466;466;2;464;228;68;25;23;113;7
15.03.2020;Landratswahl;09184149;40;40 Museumsstüberl;1;1;0;0;0;0;492;492;7;485;220;75;35;24;122;9
15.03.2020;Landratswahl;09184149;41;41 kl. Sitzungssaal;1;1;0;0;0;0;423;423;2;421;207;78;25;17;88;6
15.03.2020;Landratswahl;09184149;42;42 Michael-Ende-Grundschule;1;1;0;0;0;0;423;423;2;421;207;67;29;24;90;4
15.03.2020;Landratswahl;09184149;43;43 Rathaus Unterschleißheim (Festsaal);1;1;724;260;0;984;244;0;3;241;95;59;16;12;56;3
15.03.2020;Landratswahl;09184149;44;44 Rathaus Unterschleißheim (Festsaal);1;1;677;326;0;1003;310;0;2;308;135;64;20;29;55;5
